"subject","predicate","object"
"http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130","http://www.w3.org/2000/01/rdf-schema#label","Nabucco. Ouverture"
"http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139936560"
"http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139936560.intermarc"
"http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130/casting/1"
"http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130","http://data.doremus.org/ontology#U71_has_uniform_title","Nabucco. Ouverture"
"http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dc1f06df-7aee-3271-b612-73079a17b4be"
"http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130","http://purl.org/dc/elements/1.1/identifier","13993656"
