"subject","predicate","object"
"http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208465f.intermarc"
"http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837","http://data.doremus.org/ontology#CLU53_should_have_duration",3763.43
"http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4458547"
"http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e12f5ef0-187d-3bbe-884c-01912bc8bea3"
"http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/e6da3c5c-63cd-3111-9927-2e7444dcfc56"
"http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4458546"
"http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837","http://purl.org/dc/elements/1.1/identifier","38208465"
"http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837/distribution_right"
"http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/1b857968-97aa-3c74-8ecc-635671eb6837/communication_right"
"nodeID://b4458546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4458546","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4458546","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4458547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4458547","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4458547","http://erlangen-crm.org/current/P91_has_unit","disque compact"
