"subject","predicate","object"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://www.w3.org/2000/01/rdf-schema#label","Aimer, boire et chanter"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://www.w3.org/2000/01/rdf-schema#label","Wein, Weib und Gesang"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139197024"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139197024.intermarc"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1/casting/1"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1/catalog/RV_333"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://data.doremus.org/ontology#U68_has_variant_title","Aimer, boire et chanter"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://data.doremus.org/ontology#U68_has_variant_title","Wein, Weib und Gesang"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://data.doremus.org/ontology#U71_has_uniform_title","Wein, Weib und Gesang"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54054fe7-e624-3e17-ac64-5b9dbdcf144d"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/594871fb-15df-3fa4-9fb8-fdb865d9f23a"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://purl.org/dc/elements/1.1/identifier","13919702"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://data.doremus.org/ontology#U70_has_original_title","Wein, Weib und Gesang"
"http://data.doremus.org/expression/9b8cd1cc-a9d0-3c4f-9ebc-a86ae95a75d1","http://data.doremus.org/ontology#U70_has_original_title","Aimer, boire et chanter"
