"subject","predicate","object"
"http://data.doremus.org/event/e7d91a94-c78b-32a3-a595-ad391de1a508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e7d91a94-c78b-32a3-a595-ad391de1a508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/e7d91a94-c78b-32a3-a595-ad391de1a508","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1766"
"http://data.doremus.org/event/e7d91a94-c78b-32a3-a595-ad391de1a508","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915088s.intermarc"
"http://data.doremus.org/event/e7d91a94-c78b-32a3-a595-ad391de1a508","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e7d91a94-c78b-32a3-a595-ad391de1a508/interval"
"http://data.doremus.org/event/e7d91a94-c78b-32a3-a595-ad391de1a508","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/da3110f3-7175-380e-8d9f-d16e25c8c450"
"http://data.doremus.org/event/e7d91a94-c78b-32a3-a595-ad391de1a508","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e7d91a94-c78b-32a3-a595-ad391de1a508","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e7d91a94-c78b-32a3-a595-ad391de1a508/activity/1"
"http://data.doremus.org/event/e7d91a94-c78b-32a3-a595-ad391de1a508","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fe508c7-3214-3d08-8437-63074f31de40"
"http://data.doremus.org/event/e7d91a94-c78b-32a3-a595-ad391de1a508","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/dfe07e00-d631-3e79-b0f1-532644663e1c"
"http://data.doremus.org/event/e7d91a94-c78b-32a3-a595-ad391de1a508","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1766"
