"subject","predicate","object"
"http://sws.geonames.org/5378538/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/5378538/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/5378538/","http://www.w3.org/2000/01/rdf-schema#label","Oakland California"
"http://sws.geonames.org/5378538/","http://www.w3.org/2000/01/rdf-schema#label","Oakland Californie"
"http://sws.geonames.org/5378538/","http://www.w3.org/2000/01/rdf-schema#label","Oakland"
"http://sws.geonames.org/5378538/","http://www.w3.org/2000/01/rdf-schema#label","Oakland, Ca."
"http://sws.geonames.org/5378538/","http://www.w3.org/2000/01/rdf-schema#label","Oakland"
"http://sws.geonames.org/5378538/","http://www.w3.org/2000/01/rdf-schema#label","Oakland, California"
"http://sws.geonames.org/5378538/","http://www.w3.org/2000/01/rdf-schema#label","Oakland,"
"http://sws.geonames.org/5378538/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/5378538/about.rdf"
"http://sws.geonames.org/5378538/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Oakland%2C_California"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#P.PPLA2"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#countryCode","US"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#parentADM1","http://sws.geonames.org/5332921/"
"http://sws.geonames.org/5378538/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/11071615/"
"http://sws.geonames.org/5378538/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/6252001/"
"http://sws.geonames.org/5378538/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","13"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#P"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#officialName","Oakland"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#name","Oakland"
"http://sws.geonames.org/5378538/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.80437"
"http://sws.geonames.org/5378538/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-122.2708"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#parentCountry","http://sws.geonames.org/6252001/"
"http://sws.geonames.org/5378538/","http://erlangen-crm.org/current/P1_is_identified_by","Oakland"
"http://sws.geonames.org/5378538/","http://erlangen-crm.org/current/P1_is_identified_by","Oakland Californie"
"http://sws.geonames.org/5378538/","http://erlangen-crm.org/current/P1_is_identified_by","Oakland (Californie, États-Unis)"
"http://sws.geonames.org/5378538/","http://erlangen-crm.org/current/P1_is_identified_by","Oakland, Ca."
"http://sws.geonames.org/5378538/","http://erlangen-crm.org/current/P1_is_identified_by","Oakland (Californie)"
"http://sws.geonames.org/5378538/","http://erlangen-crm.org/current/P1_is_identified_by","Oakland (California)"
"http://sws.geonames.org/5378538/","http://erlangen-crm.org/current/P1_is_identified_by","Oakland, (California)"
"http://sws.geonames.org/5378538/","http://erlangen-crm.org/current/P1_is_identified_by","Oakland, California"
"http://sws.geonames.org/5378538/","http://erlangen-crm.org/current/P1_is_identified_by","Oakland California"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","ওকল্যান্ড"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Окленд"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Oakland"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","ओकल्यान्ड"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","ოკლენდი"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","אקלאנד"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Oakland"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Օքլենդ"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Окленд"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","اوکلند"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Oklenda"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Oakland"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Oakland"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Окланд"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Оукланд"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Oakland"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","奥克兰"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Окленд"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","אוקלנד"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Oakland"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","ओकल्याण्ड"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","أوكلاند"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","اوکلینڈ، کیلیفورنیا"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Oklandas"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Quercupolis"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Oakland"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","奧克蘭"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","오클랜드"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Оукланд"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Горад Окленд"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Oakland"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","ஓக்லண்ட்"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Όουκλαντ"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Oakland"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","ओकलंड"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Окленд"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","اوکلینڈ"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Oakland"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Oakland i California"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","オークランド"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Оукленд"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#alternateName","Oakland"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/5322745/"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#parentADM2","http://sws.geonames.org/5322745/"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#nearbyFeatures","http://sws.geonames.org/5378538/nearby.rdf"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/5378538/oakland.html"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Oakland%2C_California"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94602"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94659"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94612"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94601"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94649"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94661"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94615"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94604"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94618"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94614"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94603"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94609"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94660"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94606"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94666"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94621"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94617"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94605"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94619"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94611"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94624"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94610"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94607"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94613"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#postalCode","94623"
"http://sws.geonames.org/5378538/","http://www.geonames.org/ontology#population","419267"
