"subject","predicate","object"
"http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a","http://www.w3.org/2000/01/rdf-schema#label","E dicea l'una sospirand'all'hora (seconda parte)"
"http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865922"
"http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865920"
"http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3865921"
"http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0980341"
"http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a0a3bb55-6690-35a9-b266-46e1b9c2834e"
"http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a","http://erlangen-crm.org/current/P102_has_title","E dicea l'una sospirand'all'hora (seconda parte)"
"http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/f01e4a70-c743-371a-9986-f69678e7960a","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fca61bf2-e1c5-3367-9c9a-cbb092761dd9"
"nodeID://b3865920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865920","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3865921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865921","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3865922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3865922","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
