"subject","predicate","object"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://www.w3.org/2000/01/rdf-schema#label","Cité de la Musique/Monteverdi/Les Arts Florissants,Paul Agnew"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 8 octobre 2011, Amphithéâtre, Cité de la Musique à Paris"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20288880"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75/interval"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c5c6dde9-39c5-381e-8c8d-58948164da33"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/88d5ee1e-b808-34fd-8bec-84271c5f2097"
"http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e90cb2e1-b741-3bbb-86fc-395ea61f0928"
