"subject","predicate","object"
"http://data.doremus.org/expression/0a33adbe-0619-34f4-8110-73462d584218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0a33adbe-0619-34f4-8110-73462d584218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0a33adbe-0619-34f4-8110-73462d584218","http://www.w3.org/2000/01/rdf-schema#label","Messa da requiem. Dies irae"
"http://data.doremus.org/expression/0a33adbe-0619-34f4-8110-73462d584218","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14722669f"
"http://data.doremus.org/expression/0a33adbe-0619-34f4-8110-73462d584218","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14722669f.intermarc"
"http://data.doremus.org/expression/0a33adbe-0619-34f4-8110-73462d584218","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0a33adbe-0619-34f4-8110-73462d584218/casting/1"
"http://data.doremus.org/expression/0a33adbe-0619-34f4-8110-73462d584218","http://data.doremus.org/ontology#U68_has_variant_title","Requiem. Dies irae"
"http://data.doremus.org/expression/0a33adbe-0619-34f4-8110-73462d584218","http://data.doremus.org/ontology#U71_has_uniform_title","Messa da requiem. Dies irae"
"http://data.doremus.org/expression/0a33adbe-0619-34f4-8110-73462d584218","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0a33adbe-0619-34f4-8110-73462d584218","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbe08390-ad8e-3709-ad59-32bff29d6b23"
"http://data.doremus.org/expression/0a33adbe-0619-34f4-8110-73462d584218","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/0a33adbe-0619-34f4-8110-73462d584218","http://purl.org/dc/elements/1.1/identifier","14722669"
