"subject","predicate","object"
"http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3","http://www.w3.org/2000/01/rdf-schema#label","Intégrale de la musique pour piano seul"
"http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16609716h"
"http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16609716h.intermarc"
"http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3/casting/1"
"http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale de la musique pour piano seul"
"http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3","http://data.doremus.org/ontology#U71_has_uniform_title","Musique pour piano seul"
"http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2a89fa6-41a4-31d9-b753-633a8f3b429d"
"http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mu"
"http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3","http://purl.org/dc/elements/1.1/identifier","16609716"
"http://data.doremus.org/expression/5c11f024-e18f-349a-a75f-f3dc60a8a5b3","http://data.doremus.org/ontology#U70_has_original_title","Intégrale de la musique pour piano seul"
