"subject","predicate","object"
"http://data.doremus.org/manifestation/30da7a91-5c7e-32f4-b40c-95f68529d8f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/30da7a91-5c7e-32f4-b40c-95f68529d8f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/30da7a91-5c7e-32f4-b40c-95f68529d8f1","http://www.w3.org/2000/01/rdf-schema#label","Variations KV 500 en si bémol"
"http://data.doremus.org/manifestation/30da7a91-5c7e-32f4-b40c-95f68529d8f1","http://data.doremus.org/ontology#U167_has_title_proper","Variations KV 500 en si bémol"
"http://data.doremus.org/manifestation/30da7a91-5c7e-32f4-b40c-95f68529d8f1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/30da7a91-5c7e-32f4-b40c-95f68529d8f1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382017887.intermarc"
"http://data.doremus.org/manifestation/30da7a91-5c7e-32f4-b40c-95f68529d8f1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/702b4be5-7241-3c2c-bf9b-f76d7f37a241"
"http://data.doremus.org/manifestation/30da7a91-5c7e-32f4-b40c-95f68529d8f1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/30da7a91-5c7e-32f4-b40c-95f68529d8f1","http://data.doremus.org/ontology#U53_has_duration","PT9M45S"
"http://data.doremus.org/manifestation/30da7a91-5c7e-32f4-b40c-95f68529d8f1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c3d7c6f-29f6-3eb3-9547-b0097168a6a1"
"http://data.doremus.org/manifestation/30da7a91-5c7e-32f4-b40c-95f68529d8f1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/30da7a91-5c7e-32f4-b40c-95f68529d8f1/title"
"http://data.doremus.org/manifestation/30da7a91-5c7e-32f4-b40c-95f68529d8f1","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/30da7a91-5c7e-32f4-b40c-95f68529d8f1","http://purl.org/dc/elements/1.1/identifier","38201788-005"
