"subject","predicate","object"
"http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175","http://www.w3.org/2000/01/rdf-schema#label","Chants D'amour Op 96"
"http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/366525"
"http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175","http://data.doremus.org/ontology#U68_has_variant_title","MILOSTNE PISNE OP 96"
"http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45ffdfe8-0933-397e-bc47-db65084b356d"
"http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/196447db-4de3-3e63-bcf3-db8343e33f9b"
"http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175","http://erlangen-crm.org/current/P102_has_title","Chants D'amour Op 96"
"http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/55"
"http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175/opus/96"
"http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175","http://data.doremus.org/ontology#U67_has_subtitle","CYCLE DE 5 MELODIES POUR SOPRANO ET PIANO"
"http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175","http://purl.org/dc/elements/1.1/identifier","366525"
"http://data.doremus.org/expression/e430b45e-70a2-3098-84e0-3248f8525175","http://erlangen-crm.org/current/P3_has_note","Vocal"
