"subject","predicate","object"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383790416.intermarc"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/b3b206d7-b8dc-396f-9dac-62162ac12409"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f/interval"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d8678d05-1097-326a-b1ae-ef28fc6286fb"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f9ddc7cc-8229-3647-b9f7-b1f65cb67e1c"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a187392e-2d9a-35aa-9398-307d470e28f7"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da94ecf8-e686-34e2-ac98-d0b5850b26da"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/37ca38e8-1064-38f6-b454-a411783fb35c"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6cc155d0-d6a4-3cda-a09f-0fe5d3a30084"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/746b49c3-63e8-38e6-b47e-c8f071aef227"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/83ed81e9-8cd6-31c1-870f-d2579aa83a07"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8743f56a-c48b-3737-8f2f-53dd42c3ccf9"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ea1dbf4-15cc-3068-a8f3-29bfdc17de69"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7c0480a-5824-3a23-a70c-0e15fbe765aa"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f63ef390-0487-3b0d-84c2-52a3b3391078"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7e85fef-cb55-318b-9f7b-7afed6866914"
"http://data.doremus.org/performance/71091f15-accb-393b-8616-835d03ef9c2f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/13b3e439-b8e5-36bb-a46b-bb39fe5368f3"
