"subject","predicate","object"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245949p.intermarc"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://erlangen-crm.org/current/P7_took_place_at","nodeID://b4482742"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7/interval"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eaa62234-3e81-30d6-b151-8008f74cce86"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a94583d-10ae-3435-9ef3-d35d285d8d70"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/16121415-d9ef-3f9b-b4ba-7ceca24947ae"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/301f397b-16ac-3a42-a553-40769d33886b"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f99d8659-2dcb-3952-8741-73f3c2ac38e7"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ca0eef48-a41b-377b-8fb0-7e4beed2af93"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/87a41908-b1b3-31b5-9e2c-ef61465aa875"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e13551cd-c841-3a15-943a-ffa67f870965"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4257a3e2-3033-34aa-8be3-2e575d36e95f"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04cb6618-e421-3df9-a790-ef46e89192e1"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/958340f7-2e83-3587-b2ad-eb57b269d465"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e42be575-17a3-37b3-b6a2-df56d862c113"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b36ba40-b027-3aa6-ac01-bccad2cdce99"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99684ad6-fc30-328a-8d5c-609e4a8c1e5e"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8888026-a671-315d-b11d-24a2702dc575"
"http://data.doremus.org/performance/e13c6b76-81ac-3242-a84a-8649855fc3d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/79226dbc-ded1-3afd-9f58-75ea8d13560e"
