"subject","predicate","object"
"http://data.doremus.org/performance/bdeb1148-6d93-341d-8257-39c78b727e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/bdeb1148-6d93-341d-8257-39c78b727e58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/bdeb1148-6d93-341d-8257-39c78b727e58","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198490b.intermarc"
"http://data.doremus.org/performance/bdeb1148-6d93-341d-8257-39c78b727e58","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/bdeb1148-6d93-341d-8257-39c78b727e58","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/bdeb1148-6d93-341d-8257-39c78b727e58/interval"
"http://data.doremus.org/performance/bdeb1148-6d93-341d-8257-39c78b727e58","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/25d70ae1-dd2d-3466-944b-a69936d2063a"
"http://data.doremus.org/performance/bdeb1148-6d93-341d-8257-39c78b727e58","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/bdeb1148-6d93-341d-8257-39c78b727e58","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4770169c-32ad-3e8a-9818-9df74fe73f7d"
"http://data.doremus.org/performance/bdeb1148-6d93-341d-8257-39c78b727e58","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c354437-0fb0-3e64-84ae-b9c7df79fbb3"
"http://data.doremus.org/performance/bdeb1148-6d93-341d-8257-39c78b727e58","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/dab8f4ca-9c2f-3086-bc21-e01999f24350"
