"subject","predicate","object"
"http://data.doremus.org/work/d243f867-4c34-36ee-8bbd-b7d077ba96c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d243f867-4c34-36ee-8bbd-b7d077ba96c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d243f867-4c34-36ee-8bbd-b7d077ba96c9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13923863c"
"http://data.doremus.org/work/d243f867-4c34-36ee-8bbd-b7d077ba96c9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13923863c.intermarc"
"http://data.doremus.org/work/d243f867-4c34-36ee-8bbd-b7d077ba96c9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d243f867-4c34-36ee-8bbd-b7d077ba96c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f40661f9-bc4b-3c9c-85bc-11a156e4bae1"
"http://data.doremus.org/work/d243f867-4c34-36ee-8bbd-b7d077ba96c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1a9a5a3a-497b-3112-9e24-fe65b2117e39"
"http://data.doremus.org/work/d243f867-4c34-36ee-8bbd-b7d077ba96c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9333c78d-0878-3ed8-8653-55e2dfe10da6"
"http://data.doremus.org/work/d243f867-4c34-36ee-8bbd-b7d077ba96c9","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1306e1a8-2a2c-3fff-bd52-d95032713037"
"http://data.doremus.org/work/d243f867-4c34-36ee-8bbd-b7d077ba96c9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bdd8bf9e-f7ba-328c-b0b4-deb7cf4ab9af"
"http://data.doremus.org/work/d243f867-4c34-36ee-8bbd-b7d077ba96c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/05d72c7d-214a-3053-a73f-44c6f1efb153"
"http://data.doremus.org/work/d243f867-4c34-36ee-8bbd-b7d077ba96c9","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/10e773bd-26db-3839-a95e-f99948ad2edc"
"http://data.doremus.org/work/d243f867-4c34-36ee-8bbd-b7d077ba96c9","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/e782b0ed-6454-306e-a198-ad2c06e316a6"
"http://data.doremus.org/work/d243f867-4c34-36ee-8bbd-b7d077ba96c9","http://purl.org/dc/elements/1.1/identifier","13923863"
