"subject","predicate","object"
"http://data.doremus.org/expression/8e73dc00-6de5-3a12-bfe7-b6f22e13ab89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8e73dc00-6de5-3a12-bfe7-b6f22e13ab89","http://www.w3.org/2000/01/rdf-schema#label","In the Wake of Ea"
"http://data.doremus.org/expression/8e73dc00-6de5-3a12-bfe7-b6f22e13ab89","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre"
"http://data.doremus.org/expression/8e73dc00-6de5-3a12-bfe7-b6f22e13ab89","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2062381"
"http://data.doremus.org/expression/8e73dc00-6de5-3a12-bfe7-b6f22e13ab89","http://erlangen-crm.org/current/P102_has_title","In the Wake of Ea"
"http://data.doremus.org/expression/8e73dc00-6de5-3a12-bfe7-b6f22e13ab89","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/8e73dc00-6de5-3a12-bfe7-b6f22e13ab89","http://purl.org/dc/elements/1.1/identifier","20065432"
"http://data.doremus.org/expression/8e73dc00-6de5-3a12-bfe7-b6f22e13ab89","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre"
"nodeID://b2062381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2062381","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
