"subject","predicate","object"
"http://data.doremus.org/performance/7143c624-3ff6-3267-b293-da67b8c279aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7143c624-3ff6-3267-b293-da67b8c279aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7143c624-3ff6-3267-b293-da67b8c279aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38209500c.intermarc"
"http://data.doremus.org/performance/7143c624-3ff6-3267-b293-da67b8c279aa","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/775bbf45-2c2e-39f7-b173-327147fbc444"
"http://data.doremus.org/performance/7143c624-3ff6-3267-b293-da67b8c279aa","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7143c624-3ff6-3267-b293-da67b8c279aa/interval"
"http://data.doremus.org/performance/7143c624-3ff6-3267-b293-da67b8c279aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8144cd88-5bcc-3e7e-9d95-da70fe1df2b0"
"http://data.doremus.org/performance/7143c624-3ff6-3267-b293-da67b8c279aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7143c624-3ff6-3267-b293-da67b8c279aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/529a84c2-e8c8-3dde-b205-b43b781ce1ce"
"http://data.doremus.org/performance/7143c624-3ff6-3267-b293-da67b8c279aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4012ca06-b33d-39e1-9a29-a06fcf34f295"
"http://data.doremus.org/performance/7143c624-3ff6-3267-b293-da67b8c279aa","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b5be33e7-9cc4-3e2d-8f95-b3426c51702d"
