"subject","predicate","object"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://www.w3.org/2000/01/rdf-schema#label","Six airs connus variés"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : Paris : l'auteur, [entre 1807 et 1814]"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""La musette de Nina"" ; ""Air des Mystères d'Isis"" ; les autres airs ne sont pas localisés"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155568681"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb155568681.intermarc"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5/casting/1"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://data.doremus.org/ontology#U71_has_uniform_title","Six airs connus variés"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/25bf2a36-e414-3f95-aec0-319ea43b132d"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/vr"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5/dedication/1"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5/opus/3"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://purl.org/dc/elements/1.1/identifier","15556868"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://erlangen-crm.org/current/P3_has_note","Éd. : Paris : l'auteur, [entre 1807 et 1814]"
"http://data.doremus.org/expression/17aeb9a5-4978-3351-9986-a0d0a38839e5","http://erlangen-crm.org/current/P3_has_note","Réunit : ""La musette de Nina"" ; ""Air des Mystères d'Isis"" ; les autres airs ne sont pas localisés"
