"subject","predicate","object"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F14_Individual_Work"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/078a08c5-4af0-31a6-9db3-598fe2381335"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/84ab3398-873f-3f7f-8252-a9aa010af798"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/6c177d2f-80f8-3ab5-9c07-0096522e6e74"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/628646b3-40ac-38cd-ab1d-548c220bfb1b"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/54102c67-d32d-3565-aad4-024fc81b0023"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/6d9bf645-259d-3b7a-894a-f805ac3b63bd"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/0f9d149d-643d-372d-a83f-50229d97018e"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/8e9b258d-3398-3649-b17c-8d8c07e85cbb"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/29c78056-6f8b-3b86-8aba-4b6785a75c71"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/bddfd430-8c27-3151-a14e-8df7ad133050"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/7aed2237-7aa7-3776-a560-7ab71b8082e5"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/62f96c49-d49e-3303-b3b0-f0d5bd494f0e"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/adec9e71-f43e-343b-b1d6-55dfe84698e7"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/04a8a441-fca5-35c8-8b07-da85e2865731"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://erlangen-crm.org/current/P148_has_component","http://data.doremus.org/work/f1a885c3-acfa-34b2-b918-9544af7732e6"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915321b.intermarc"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33e904d9-b42b-390e-b0c1-af2cb3d0c12c"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/f617e062-4671-3e6f-8194-f165900bbe22"
"http://data.doremus.org/work/2465f232-97fe-3c1f-aecb-6096963e286d","http://erlangen-crm.org/efrbroo/R9_is_realised_in","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
