"subject","predicate","object"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76/catalog/d-638-a"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/ee80431a-e375-341e-8708-6f7dea0bc6a1"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/795d243f-5abd-434f-bac1-2c5989cfbcad"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/346852c7-86f8-4e37-b145-a0723b6b5319"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/886272d8-86a0-4409-ac9a-31d820f88c37"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/ddb185ad-c719-4acc-8b29-05a7cb6a1674"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/4fa9cf34-dc2d-4d88-9104-7a164858e992"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://erlangen-crm.org/current/P102_has_title","Der Jüngling am Bache"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://erlangen-crm.org/current/P102_has_title","Le jeune homme près du ruisseau"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/7be000e3-7a2f-3aaa-ad70-fbbbdf0fa03f"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/1aab1e5f-6456-3e9c-ba20-b0be7a466b14"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://purl.org/dc/terms/identifier","54831"
"http://data.doremus.org/expression/f063ba59-9d59-3002-976f-de16074c5f76","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/346852c7-86f8-4e37-b145-a0723b6b5319"
