"subject","predicate","object"
"http://data.doremus.org/expression/b04803b4-9e0b-3eb8-93bc-295d2eec0764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/b04803b4-9e0b-3eb8-93bc-295d2eec0764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b04803b4-9e0b-3eb8-93bc-295d2eec0764","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni. Ouverture"
"http://data.doremus.org/expression/b04803b4-9e0b-3eb8-93bc-295d2eec0764","http://www.w3.org/2000/01/rdf-schema#label","Don Giovanni"
"http://data.doremus.org/expression/b04803b4-9e0b-3eb8-93bc-295d2eec0764","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/b04803b4-9e0b-3eb8-93bc-295d2eec0764","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38346049m.intermarc"
"http://data.doremus.org/expression/b04803b4-9e0b-3eb8-93bc-295d2eec0764","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b04803b4-9e0b-3eb8-93bc-295d2eec0764","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bcbd6790-bc6a-3670-9bff-c173328a1ed1"
"http://data.doremus.org/expression/b04803b4-9e0b-3eb8-93bc-295d2eec0764","http://erlangen-crm.org/current/P102_has_title","Don Giovanni. Ouverture"
"http://data.doremus.org/expression/b04803b4-9e0b-3eb8-93bc-295d2eec0764","http://erlangen-crm.org/current/P102_has_title","Don Giovanni"
"http://data.doremus.org/expression/b04803b4-9e0b-3eb8-93bc-295d2eec0764","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/e1eeb9a8-26e7-386a-849e-301a4e7ae41a"
