"subject","predicate","object"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1/catalog/d-933"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/b2c910d5-992b-390e-93ca-f31e49d5d81d"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/f94527ef-c913-44f3-9aaf-459503ac745e"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/04db74ac-cd23-406f-b01c-d5b3f279cbc6"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/7b84f0b0-199e-44a3-ac88-48abba1d724e"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/e02508fe-992f-4668-aeb6-eb6e8156dabd"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/cbfc8d12-58dc-4b70-a9e0-d69b5c5a7c0e"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/am"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://erlangen-crm.org/current/P102_has_title","Le pêcheur heureux en amour"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://erlangen-crm.org/current/P102_has_title","Des Fischers Liebesglück"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/b60923e5-559d-32a6-b96d-58fed10cf311"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/ecba0528-85dc-38a1-9420-41d80286ada8"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/characters/d40cd557-976b-4abc-9ef4-3d97ed352a7c"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://purl.org/dc/terms/identifier","54233"
"http://data.doremus.org/expression/48f34cf4-5f4a-3c77-a3ee-b2ca587594f1","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/04db74ac-cd23-406f-b01c-d5b3f279cbc6"
