"subject","predicate","object"
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://www.w3.org/2000/01/rdf-schema#label","Sonates. Violoncelle, basse continue. La majeur. W X 3"
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://www.w3.org/2000/01/rdf-schema#comment","Éd. à Hambourg dans ""Musikalisches Vielerley"""
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1770"
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13990646z"
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13990646z.intermarc"
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1/casting/1"
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1/catalog/W_X_3"
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. Violoncelle, basse continue. La majeur. W X 3"
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e53d0ded-5dfd-3dc5-ac19-899fcb736cf3"
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://purl.org/dc/elements/1.1/identifier","13990646"
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://erlangen-crm.org/current/P3_has_note","Éd. à Hambourg dans ""Musikalisches Vielerley"""
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://erlangen-crm.org/current/P3_has_note","Éd. : 1770"
"http://data.doremus.org/expression/57d17892-a529-33d2-8db0-6e5e8a79c6d1","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
