"subject","predicate","object"
"http://data.doremus.org/expression/adb7d874-9023-3e5d-956b-95a96804b63f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/adb7d874-9023-3e5d-956b-95a96804b63f","http://www.w3.org/2000/01/rdf-schema#label","El Niño judio"
"http://data.doremus.org/expression/adb7d874-9023-3e5d-956b-95a96804b63f","http://www.w3.org/2000/01/rdf-schema#comment","Zarzuela. Oeuvre créée en 1918."
"http://data.doremus.org/expression/adb7d874-9023-3e5d-956b-95a96804b63f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035044"
"http://data.doremus.org/expression/adb7d874-9023-3e5d-956b-95a96804b63f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035042"
"http://data.doremus.org/expression/adb7d874-9023-3e5d-956b-95a96804b63f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035043"
"http://data.doremus.org/expression/adb7d874-9023-3e5d-956b-95a96804b63f","http://erlangen-crm.org/current/P102_has_title","El Niño judio"
"http://data.doremus.org/expression/adb7d874-9023-3e5d-956b-95a96804b63f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/adb7d874-9023-3e5d-956b-95a96804b63f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/64"
"http://data.doremus.org/expression/adb7d874-9023-3e5d-956b-95a96804b63f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10030"
"http://data.doremus.org/expression/adb7d874-9023-3e5d-956b-95a96804b63f","http://purl.org/dc/elements/1.1/identifier","m20055250"
"http://data.doremus.org/expression/adb7d874-9023-3e5d-956b-95a96804b63f","http://erlangen-crm.org/current/P3_has_note","Zarzuela. Oeuvre créée en 1918."
"nodeID://b2035042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035042","http://www.w3.org/2000/01/rdf-schema#label","zarzuela"
"nodeID://b2035043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035043","http://www.w3.org/2000/01/rdf-schema#label","musique lyrique"
"nodeID://b2035044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035044","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
