"subject","predicate","object"
"http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55","http://www.w3.org/2000/01/rdf-schema#label","Non So Piu Cosa Son "
"http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55","http://www.w3.org/2000/01/rdf-schema#comment","acte I"
"http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/433809"
"http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55","http://data.doremus.org/ontology#U68_has_variant_title"," Air De Cherubin"
"http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffb56a34-c877-3f06-ba42-725202e09831"
"http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/2c4a6fe5-d878-3a69-be52-5abb27db8ca5"
"http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55","http://erlangen-crm.org/current/P102_has_title","Non So Piu Cosa Son "
"http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55","http://purl.org/dc/elements/1.1/identifier","433809"
"http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55","http://erlangen-crm.org/current/P3_has_note","acte I"
"http://data.doremus.org/expression/e8212941-c7ff-3bda-bd76-f639443bdd55","http://erlangen-crm.org/current/P3_has_note","Vocal"
