"subject","predicate","object"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13942040p"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942040p.intermarc"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/067cf4b7-5438-3e7a-a39a-fa2e52d7178a"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6cce3131-4d25-3c4c-bd46-9eb4ec5fb160"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/77d0f63d-abe1-3df8-93a0-9b9a1615ef1a"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/900d4e6d-d602-3e56-9380-2de4beb148a1"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/712fbb42-6e02-3295-867f-9c8cb40d4a7c"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9908cb56-2158-3c9f-9a12-fa7f9c1f6d4c"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/60f711e3-ec34-370e-914d-582205b74acb"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/825d3b71-e29d-363b-b0f2-c22706a2232f"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac52fe27-67b2-3207-81de-8f90e1bae015"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e0eaec5-1441-3224-a5a0-f64f29015eb0"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/75bf9e1b-80b3-3cbc-bedc-9340812d1245"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc097539-a3c1-33fd-b10d-e25a92f2a39f"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3fe0e75e-e1fc-3187-81b4-51af4943b61c"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d777f62d-460d-3b76-ae9d-3ea7a8c35dbb"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aef6bcb0-d49b-395f-b287-dfc36d1f2217"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ace5317-7b7c-3f6c-af42-a0b4d3c76e7d"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80867d99-9175-32d4-9d59-38913886d1ea"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/810baaa3-9c66-3cfc-9d89-5ff21381b150"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/29b0b23a-5ae2-333f-b2ec-9c8c4ccc1e52"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21ae734f-1b59-3522-bd2b-20124ffb628c"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15263a3c-9731-3914-8be6-f39a7fd09fd1"
"http://data.doremus.org/work/09c33703-36d5-3e7c-8f81-afec2a576b03","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e437132e-cd5f-300f-8e60-c5b7f2743a82"
