"subject","predicate","object"
"http://data.doremus.org/event/3dfd408c-be9b-3fbc-b5c2-80e65d1b0caf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3dfd408c-be9b-3fbc-b5c2-80e65d1b0caf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3dfd408c-be9b-3fbc-b5c2-80e65d1b0caf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382318764.intermarc"
"http://data.doremus.org/event/3dfd408c-be9b-3fbc-b5c2-80e65d1b0caf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/event/3dfd408c-be9b-3fbc-b5c2-80e65d1b0caf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a5733aab-8fb1-3071-85a3-a1a3ce58ac41/interval"
"http://data.doremus.org/event/3dfd408c-be9b-3fbc-b5c2-80e65d1b0caf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3dfd408c-be9b-3fbc-b5c2-80e65d1b0caf","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3dfd408c-be9b-3fbc-b5c2-80e65d1b0caf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3dfd408c-be9b-3fbc-b5c2-80e65d1b0caf/activity/1"
"http://data.doremus.org/event/3dfd408c-be9b-3fbc-b5c2-80e65d1b0caf","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f8369e34-d3c1-3490-bfa9-123b56288be8"
"http://data.doremus.org/event/3dfd408c-be9b-3fbc-b5c2-80e65d1b0caf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5a40491-da44-3c22-a364-5a46b4fc027f"
"http://data.doremus.org/event/3dfd408c-be9b-3fbc-b5c2-80e65d1b0caf","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4b7d2d1e-6008-3a0c-9256-b8ba877bd7ae"
"http://data.doremus.org/event/3dfd408c-be9b-3fbc-b5c2-80e65d1b0caf","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a5733aab-8fb1-3071-85a3-a1a3ce58ac41"
