"subject","predicate","object"
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://www.w3.org/2000/01/rdf-schema#label","Carlo Ricciotti"
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://www.w3.org/2000/01/rdf-schema#comment","ACTIF AUX PAYS-BAS . DATE DE NAISSANCE APPROXIMATIVE ."
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://schema.org/birthDate","1681"
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/60c143b7-f1be-3456-b4d2-fce0fdf7aaf9/death"
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f/death"
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://schema.org/deathDate",1756-07-13
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://schema.org/deathDate","1756"
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f/birth"
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://xmlns.com/foaf/0.1/name","Carlo Ricciotti"
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://purl.org/dc/terms/identifier","163711"
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://xmlns.com/foaf/0.1/gender","male"
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://purl.org/dc/elements/1.1/identifier","20155538"
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://xmlns.com/foaf/0.1/firstName","Carlo"
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://erlangen-crm.org/current/P131_is_identified_by","Ricciotti, Carlo (1681-1756)"
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://erlangen-crm.org/current/P131_is_identified_by","Ricciotti, Carlo"
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://erlangen-crm.org/current/P3_has_note","ACTIF AUX PAYS-BAS . DATE DE NAISSANCE APPROXIMATIVE ."
"http://data.doremus.org/artist/71be7a83-3f7d-3a15-94f8-e760538d482f","http://xmlns.com/foaf/0.1/surname","Ricciotti"
