"subject","predicate","object"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://www.w3.org/2000/01/rdf-schema#label","Cor mio, non mori? E mori!"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3721160"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3721158"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3721159"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3721157"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4305822"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4305823"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4305820"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4305821"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e/categorization/2"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e/categorization/1"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e/categorization/4"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e/categorization/3"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017335"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c4e8b57-0085-3045-b20c-524a530bda65"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://erlangen-crm.org/current/P102_has_title","Cor mio, non mori? E mori!"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U67_has_subtitle","Il quarto libro de madrigali (1603)"
"http://data.doremus.org/expression/e7598f27-88ff-320e-accf-bfc73ffe302e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2755dd35-a9ad-3756-b1ee-6bb7967e0c7b"
"nodeID://b3721157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3721157","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3721158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3721158","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3721159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3721159","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3721160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3721160","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4305820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4305820","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b4305821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4305821","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4305822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4305822","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
