"subject","predicate","object"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://www.w3.org/2000/01/rdf-schema#label","Das Kantatenwerk. vol 42, Kantaten BWV 180 à 184"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://www.w3.org/2000/01/rdf-schema#label","Das Kantatenwerk"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://www.w3.org/2000/01/rdf-schema#label","Das Kantatenwerk. vol 42"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U167_has_title_proper","Das Kantatenwerk"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U167_has_title_proper","Das Kantatenwerk. vol 42, Kantaten BWV 180 à 184"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U167_has_title_proper","Das Kantatenwerk. vol 42"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e99341fc-1235-37f1-aa1d-728a41be79b4"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f3e522a-fedd-32b5-aae0-e10a36954b0a"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8cef0e05-607d-3e87-b967-a348da426eff"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e0b933d6-8cb3-3189-87a9-fbc534b75bc6"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4e018aa6-0193-3932-8443-6bb8676711b4"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/14e71a7b-8349-3c9a-bd5b-cdc26ee50a73"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384292996.intermarc"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3/responsibility/1"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Das Alte Werk"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3/cast/1"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52ced5ec-817b-3641-8c45-a921d63ce6b1"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3/title"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/59582fb8-47a1-3403-8082-0a11b46697d3","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 20 : prod. Teldec Schallplatten GmbH, P 1988"
