"subject","predicate","object"
"http://data.doremus.org/performance/dda0e7c1-7267-3886-9fed-7ced99c2d964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/dda0e7c1-7267-3886-9fed-7ced99c2d964","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f42aec0d-5a54-3189-ba1f-44d6375ddb7a"
"http://data.doremus.org/performance/dda0e7c1-7267-3886-9fed-7ced99c2d964","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d4516dcb-d6ff-39d2-b645-e8e83297170f/interval"
"http://data.doremus.org/performance/dda0e7c1-7267-3886-9fed-7ced99c2d964","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/219aae49-a987-31f3-8fc9-ad18a2a67621"
"http://data.doremus.org/performance/dda0e7c1-7267-3886-9fed-7ced99c2d964","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dda0e7c1-7267-3886-9fed-7ced99c2d964/4"
"http://data.doremus.org/performance/dda0e7c1-7267-3886-9fed-7ced99c2d964","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dda0e7c1-7267-3886-9fed-7ced99c2d964/2"
"http://data.doremus.org/performance/dda0e7c1-7267-3886-9fed-7ced99c2d964","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dda0e7c1-7267-3886-9fed-7ced99c2d964/1"
"http://data.doremus.org/performance/dda0e7c1-7267-3886-9fed-7ced99c2d964","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dda0e7c1-7267-3886-9fed-7ced99c2d964/3"
"http://data.doremus.org/performance/dda0e7c1-7267-3886-9fed-7ced99c2d964","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e4db8600-6fea-3ab1-bd8e-550e18429bb2"
"http://data.doremus.org/performance/dda0e7c1-7267-3886-9fed-7ced99c2d964","http://data.doremus.org/ontology#U205_has_cast_detail","Yasuko Uyama-Bouvard, org.  ; Maria Lindal, Manfred Kramer, vl... [et al.]."
"http://data.doremus.org/performance/dda0e7c1-7267-3886-9fed-7ced99c2d964","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f7d27db4-e145-318f-a08d-fd2c3db1a701"
