"subject","predicate","object"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://www.w3.org/2000/01/rdf-schema#label","Als Luise die Briefe ihres ungetreuen Liebhabers verbrannte"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://www.w3.org/2000/01/rdf-schema#label","Erzeugt von heisser Phantasie"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Gabriele von Baumberg"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915249f"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915249f.intermarc"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73/casting/1"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73/catalog/KV_520"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://data.doremus.org/ontology#U68_has_variant_title","Als Luise die Briefe ihres ungetreuen Liebhabers verbrannte"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://data.doremus.org/ontology#U68_has_variant_title","Erzeugt von heisser Phantasie"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://data.doremus.org/ontology#U71_has_uniform_title","Als Luise die Briefe ihres ungetreuen Liebhabers verbrannte"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b7795b4-d040-3fe7-9143-ce4b91fe2e1d"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://purl.org/dc/elements/1.1/identifier","13915249"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://erlangen-crm.org/current/P3_has_note","Poème de Gabriele von Baumberg"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://data.doremus.org/ontology#U70_has_original_title","Erzeugt von heisser Phantasie"
"http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73","http://data.doremus.org/ontology#U70_has_original_title","Als Luise die Briefe ihres ungetreuen Liebhabers verbrannte"
