"subject","predicate","object"
"http://data.doremus.org/event/8ddd311e-56e6-303d-be25-0d226b886a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/8ddd311e-56e6-303d-be25-0d226b886a7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/8ddd311e-56e6-303d-be25-0d226b886a7e","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 16.."
"http://data.doremus.org/event/8ddd311e-56e6-303d-be25-0d226b886a7e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13960380p.intermarc"
"http://data.doremus.org/event/8ddd311e-56e6-303d-be25-0d226b886a7e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/8ddd311e-56e6-303d-be25-0d226b886a7e/interval"
"http://data.doremus.org/event/8ddd311e-56e6-303d-be25-0d226b886a7e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/72c75d8e-a6c2-378d-a1ee-8a912b3c3bb1"
"http://data.doremus.org/event/8ddd311e-56e6-303d-be25-0d226b886a7e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/8ddd311e-56e6-303d-be25-0d226b886a7e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/8ddd311e-56e6-303d-be25-0d226b886a7e/activity/1"
"http://data.doremus.org/event/8ddd311e-56e6-303d-be25-0d226b886a7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/886c3bc2-4dfe-363a-baa3-2c157437f261"
"http://data.doremus.org/event/8ddd311e-56e6-303d-be25-0d226b886a7e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a43157d5-52bd-3c7f-969b-6e093d04f430"
"http://data.doremus.org/event/8ddd311e-56e6-303d-be25-0d226b886a7e","http://erlangen-crm.org/current/P3_has_note","Date de composition : 16.."
