"subject","predicate","object"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Cor, orchestre. no 4. KV 495. Mi bémol majeur"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour cor no 4"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://www.w3.org/2000/01/rdf-schema#comment","Dédié à Joseph Leutgeb, corniste à la Chapelle de la cour de Salsbourg. Comprend : 1- Alllegro moderato. 2- Romanza. 3- Rondo -allegro vivace. Durée : 17 minutes environ."
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0829448"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829441"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0829448"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0/casting/1"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0/catalog/K_495"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0/catalog/KV_495"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://data.doremus.org/ontology#U68_has_variant_title","Concerto. N°4"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://data.doremus.org/ontology#U68_has_variant_title","Konzert. Horn. K 495. Eb"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Cor, orchestre. no 4. KV 495. Mi bémol majeur"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/622e2568-5b1f-3706-85fc-48d9f3ae6311"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f54b3c95-d278-3194-a617-e5f6bbd44432"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://erlangen-crm.org/current/P102_has_title","Concerto pour cor no 4"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://purl.org/dc/elements/1.1/identifier","0829448"
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://erlangen-crm.org/current/P3_has_note","Dédié à Joseph Leutgeb, corniste à la Chapelle de la cour de Salsbourg. Comprend : 1- Alllegro moderato. 2- Romanza. 3- Rondo -allegro vivace. Durée : 17 minutes environ."
"http://data.doremus.org/expression/6b87210a-681c-3d87-9071-292129c373b0","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
