"subject","predicate","object"
"http://data.doremus.org/manifestation/f714014e-5cb3-3b87-b970-7e3c51414ae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f714014e-5cb3-3b87-b970-7e3c51414ae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f714014e-5cb3-3b87-b970-7e3c51414ae3","http://www.w3.org/2000/01/rdf-schema#label","Varsang i höst"
"http://data.doremus.org/manifestation/f714014e-5cb3-3b87-b970-7e3c51414ae3","http://data.doremus.org/ontology#U167_has_title_proper","Varsang i höst"
"http://data.doremus.org/manifestation/f714014e-5cb3-3b87-b970-7e3c51414ae3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f714014e-5cb3-3b87-b970-7e3c51414ae3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382960720.intermarc"
"http://data.doremus.org/manifestation/f714014e-5cb3-3b87-b970-7e3c51414ae3","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/033e4cf0-bcd0-35c7-b28c-e0a909b6cc33"
"http://data.doremus.org/manifestation/f714014e-5cb3-3b87-b970-7e3c51414ae3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f714014e-5cb3-3b87-b970-7e3c51414ae3","http://data.doremus.org/ontology#U53_has_duration","PT2M57S"
"http://data.doremus.org/manifestation/f714014e-5cb3-3b87-b970-7e3c51414ae3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/add809a5-c0d1-36d9-8676-2a227e5837cc"
"http://data.doremus.org/manifestation/f714014e-5cb3-3b87-b970-7e3c51414ae3","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f714014e-5cb3-3b87-b970-7e3c51414ae3/title"
"http://data.doremus.org/manifestation/f714014e-5cb3-3b87-b970-7e3c51414ae3","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/f714014e-5cb3-3b87-b970-7e3c51414ae3","http://purl.org/dc/elements/1.1/identifier","38296072-001"
