"subject","predicate","object"
"http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1","http://www.w3.org/2000/01/rdf-schema#label","Romance in F major, op. 50"
"http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1","http://data.doremus.org/ontology#U167_has_title_proper","Romance in F major, op. 50"
"http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38296996g.intermarc"
"http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1/responsibility/1"
"http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8c4b370f-01c7-3872-a65f-89d10ca16ace"
"http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1/cast/1"
"http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1","http://data.doremus.org/ontology#U53_has_duration","PT7M41S"
"http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/634220e3-ff3e-32bc-b00d-0e111c7b9334"
"http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1/title"
"http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/193d2d34-440b-3bcc-acfa-cd46bd95e3e1","http://purl.org/dc/elements/1.1/identifier","38296996-005"
