"subject","predicate","object"
"http://data.doremus.org/artist/44818f47-08c5-318d-b515-9b6e269581d5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/44818f47-08c5-318d-b515-9b6e269581d5","http://www.w3.org/2000/01/rdf-schema#label","F.-L. de Cardelus"
"http://data.doremus.org/artist/44818f47-08c5-318d-b515-9b6e269581d5","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/44818f47-08c5-318d-b515-9b6e269581d5","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/44818f47-08c5-318d-b515-9b6e269581d5/death"
"http://data.doremus.org/artist/44818f47-08c5-318d-b515-9b6e269581d5","http://schema.org/deathDate","1956"
"http://data.doremus.org/artist/44818f47-08c5-318d-b515-9b6e269581d5","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/44818f47-08c5-318d-b515-9b6e269581d5/birth"
"http://data.doremus.org/artist/44818f47-08c5-318d-b515-9b6e269581d5","http://xmlns.com/foaf/0.1/name","F.-L. de Cardelus"
"http://data.doremus.org/artist/44818f47-08c5-318d-b515-9b6e269581d5","http://xmlns.com/foaf/0.1/firstName","F.-L. de"
"http://data.doremus.org/artist/44818f47-08c5-318d-b515-9b6e269581d5","http://erlangen-crm.org/current/P131_is_identified_by","Cardelus, F.-L. de (18..-1956)"
"http://data.doremus.org/artist/44818f47-08c5-318d-b515-9b6e269581d5","http://xmlns.com/foaf/0.1/surname","Cardelus"
