"subject","predicate","object"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://www.w3.org/2000/01/rdf-schema#label","Fugue 13 en fa dièse majeur"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://data.doremus.org/ontology#U167_has_title_proper","Fugue 13 en fa dièse majeur"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/aadf3fd0-0fc9-39cb-86f1-90526da2820f"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39625155t.intermarc"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146/responsibility/1"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60092b76-0a06-397e-a7a1-251d08755489"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146/title"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://data.doremus.org/ontology#U67_has_subtitle","BWV 858"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://data.doremus.org/ontology#U67_has_subtitle","[extrait du] Clavier bien tempéré, livre 1"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146/id/M-2316-0218-0"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146/id/NOT004422"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146/publication/1"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146/distribution/1"
"http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/2aebacc2-e04c-32ca-9486-b56524e6d146/title_responsibility"
