"subject","predicate","object"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://www.w3.org/2000/01/rdf-schema#label","Rhapsodies hongroises"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://www.w3.org/2000/01/rdf-schema#label","Ungarische Rhapsodien"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://www.w3.org/2000/01/rdf-schema#comment","Orchestration par le compositeur de la rhapsodie hongroise pour piano A132 no 2"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13970455z"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13970455z.intermarc"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2/casting/1"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2/catalog/LW_G21,_no_4"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://data.doremus.org/ontology#U68_has_variant_title","Ungarische Rhapsodien"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://data.doremus.org/ontology#U68_has_variant_title","Rhapsodies hongroises"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://data.doremus.org/ontology#U71_has_uniform_title","Ungarische Rhapsodien"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/134ea9b1-4227-316e-9784-99023153d065"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rp"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://purl.org/dc/elements/1.1/identifier","13970455"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://erlangen-crm.org/current/P3_has_note","Orchestration par le compositeur de la rhapsodie hongroise pour piano A132 no 2"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cxm"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://data.doremus.org/ontology#U70_has_original_title","Ungarische Rhapsodien"
"http://data.doremus.org/expression/d935a08f-77dd-351c-ba82-2aa4942a68f2","http://data.doremus.org/ontology#U70_has_original_title","Rhapsodies hongroises"
