"subject","predicate","object"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://www.w3.org/2000/01/rdf-schema#label","The Seville concert from the Royal Alcazar Palace"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U167_has_title_proper","The Seville concert from the Royal Alcazar Palace"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d8550114-fe89-3e64-af7f-474f4628a3fc"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/67933c3f-49bd-3987-b793-752e6dc5a3e1"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/eb60336a-bd88-3cd5-a513-f958eb5a8b14"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f754729-f7be-3171-b7a4-649c84b9622d"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/554b7532-0feb-369d-9eda-dd8f3bc7a255"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/152a471e-c518-30f1-a2d3-51fe5ec1baf0"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b954d2a5-c0db-38b0-8015-f935fa1342d0"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/81fa8c61-0a69-333d-a789-2afc9f218cae"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c09798c4-aef9-3633-9f09-adcecf2bb12c"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5921dc2f-b173-3844-9ea7-fac60c04c87f"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38239199s.intermarc"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0/cast/1"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/58cbb056-dd46-301a-9690-56921ae5ac98"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0/title"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc. , P 1993"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0/id/SK53359"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/11ad9b16-b304-3a98-b291-2eed7923f669"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12376c77-7455-3693-89e2-45ed5c93901b"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9f186890-3c5a-3ad6-b7b8-53ff99b35df7"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/caf514d9-6498-3275-a5da-3a59bdb14617"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b1f30e1d-b257-382f-8960-b4d618c91566"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4fa4e5c1-d417-3369-ac08-4f37d5c69ae3"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/88b69ff1-8bab-3aca-a081-48762a6a0b4b"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f21662b5-ddbf-3ccb-b8fc-7261f75e54d7"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0/publication/1"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0/publication/2"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0/distribution/1"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0/distribution/2"
"http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cfc194f9-a0f7-3a15-bebc-d8bac7288ef0/title_responsibility"
