"subject","predicate","object"
"http://data.doremus.org/track/e519bc1d-7fa6-3749-b207-4112bc07b6e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/e519bc1d-7fa6-3749-b207-4112bc07b6e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/e519bc1d-7fa6-3749-b207-4112bc07b6e0","http://www.w3.org/2000/01/rdf-schema#label","Extraits d'interviews d'Alain Bashung et de Serge Gainsbourg"
"http://data.doremus.org/track/e519bc1d-7fa6-3749-b207-4112bc07b6e0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1023"
"http://data.doremus.org/track/e519bc1d-7fa6-3749-b207-4112bc07b6e0","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1048094"
"http://data.doremus.org/track/e519bc1d-7fa6-3749-b207-4112bc07b6e0","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e90bd32a-20b3-381f-8b52-ee52db7c063d"
"http://data.doremus.org/track/e519bc1d-7fa6-3749-b207-4112bc07b6e0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/e519bc1d-7fa6-3749-b207-4112bc07b6e0","http://data.doremus.org/ontology#U53_has_duration",29.29
"http://data.doremus.org/track/e519bc1d-7fa6-3749-b207-4112bc07b6e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/636bff28-a170-3e13-bd48-4b013f31aafe"
"http://data.doremus.org/track/e519bc1d-7fa6-3749-b207-4112bc07b6e0","http://erlangen-crm.org/current/P102_has_title","Extraits d'interviews d'Alain Bashung et de Serge Gainsbourg"
"http://data.doremus.org/track/e519bc1d-7fa6-3749-b207-4112bc07b6e0","http://data.doremus.org/ontology#U10_has_order_number",13
"http://data.doremus.org/track/e519bc1d-7fa6-3749-b207-4112bc07b6e0","http://purl.org/dc/elements/1.1/identifier","1048094"
