"subject","predicate","object"
"http://data.doremus.org/expression/648a059b-b410-3273-8ae8-036ffa0701e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/648a059b-b410-3273-8ae8-036ffa0701e7","http://www.w3.org/2000/01/rdf-schema#label","Choros n° 7"
"http://data.doremus.org/expression/648a059b-b410-3273-8ae8-036ffa0701e7","http://www.w3.org/2000/01/rdf-schema#comment","Pour flûte, hautbois, clarinette, saxophone alto, basson, violon, violoncelle et percussion."
"http://data.doremus.org/expression/648a059b-b410-3273-8ae8-036ffa0701e7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054818"
"http://data.doremus.org/expression/648a059b-b410-3273-8ae8-036ffa0701e7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2054817"
"http://data.doremus.org/expression/648a059b-b410-3273-8ae8-036ffa0701e7","http://erlangen-crm.org/current/P102_has_title","Choros n° 7"
"http://data.doremus.org/expression/648a059b-b410-3273-8ae8-036ffa0701e7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/93"
"http://data.doremus.org/expression/648a059b-b410-3273-8ae8-036ffa0701e7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/648a059b-b410-3273-8ae8-036ffa0701e7","http://data.doremus.org/ontology#U10_has_order_number",7
"http://data.doremus.org/expression/648a059b-b410-3273-8ae8-036ffa0701e7","http://purl.org/dc/elements/1.1/identifier","20063785"
"http://data.doremus.org/expression/648a059b-b410-3273-8ae8-036ffa0701e7","http://erlangen-crm.org/current/P3_has_note","Pour flûte, hautbois, clarinette, saxophone alto, basson, violon, violoncelle et percussion."
"nodeID://b2054817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054817","http://www.w3.org/2000/01/rdf-schema#label","octuor"
"nodeID://b2054818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2054818","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
