"subject","predicate","object"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://www.w3.org/2000/01/rdf-schema#label","Gundula Janowitz"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://data.doremus.org/ontology#U167_has_title_proper","Gundula Janowitz"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383051474.intermarc"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78a06fb0-dc47-3092-93e2-b7e231b728db"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337/title"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://purl.org/dc/elements/1.1/identifier","38305147"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/073cae20-ef7d-394a-80e0-aa884d11b8b1"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/688cf21d-4186-3515-a6c0-d801ab81756e"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/528777ac-8286-3c1c-8180-6cf58a4e6150"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7c62cbc2-7402-35dd-8152-12e77143bf52"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3ae7ba7c-6829-3025-89ba-2cc391e5ad27"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f7f6f888-8f44-37b7-8e17-cd5cf55b8726"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/2bc1bb31-6d3f-3c7c-a27a-e3eaa3362610"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/52329b07-8685-340e-badc-2e88db9248ba"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4fa79a41-5725-3bd0-94ee-a886db1eae84"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/310e068d-4271-3011-998f-1c29c5cbe717"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/479c553e-c159-3f96-b337-e6d58f8bd652"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6777ff75-02eb-3f41-9602-7b8e43437edd"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ad910e0d-53ee-392c-86af-56f748f73534"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/28e9b18a-462b-33e9-a808-915723a7391a"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0c870351-29ea-323c-bdf8-088847a20dd9"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/f58311c6-f429-35af-95e6-64ebcc62a9c1"
"http://data.doremus.org/manifestation/668038b4-4711-34e6-bc6b-798d516cf337","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/a975d715-92c9-3b32-8662-4c8dc2251e94"
