"subject","predicate","object"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441109m.intermarc"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6b0982b6-5e8d-3c95-a3ea-aa11da0df77a"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0/interval"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b01b7c3-d77c-3d3d-b4cc-202fcb7b6363"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/afd0d89c-4af8-3aa9-a202-e6f585f70229"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f73ec843-5933-3b51-b95f-349e8e532818"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/99014344-4df6-399e-a807-a424cac37c4b"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5f0f3edb-28be-39c4-baf7-19a9801175ca"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8ca13ef-7261-3f78-b6a5-65a80b5acbc4"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10d18e8a-1825-3100-8706-acd55e06c25a"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c43a9ba-7202-345d-be8a-af5c46faa89a"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3aa0702c-e796-30ab-995f-8c18f57b871a"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4618c6a-7622-3d78-b068-248c00c94cc6"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f7ef4bda-3fdf-321c-a463-1882985d05a2"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c8c878b-7fed-3767-a401-576ed56bc32b"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5dee9c8-6bd8-314a-aa5c-3c514e3b59a4"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3e87276-3266-3431-927b-bdbbf1981769"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/506da182-d98e-3052-b6c5-b5342b75bbec"
"http://data.doremus.org/performance/95c94f2e-acea-3aab-9f18-a518f7579ca0","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b99041d4-c320-3604-9add-27bf27b48d24"
