"subject","predicate","object"
"http://data.doremus.org/manifestation/34ce01c6-e711-3092-958f-db4ed837f8a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/34ce01c6-e711-3092-958f-db4ed837f8a1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/e40c0fe7-c9a0-360b-a94d-66ac5a1dd556"
"http://data.doremus.org/manifestation/34ce01c6-e711-3092-958f-db4ed837f8a1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2769a796-e8dc-39d3-abd8-1be1ada42f35"
"http://data.doremus.org/manifestation/34ce01c6-e711-3092-958f-db4ed837f8a1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f7490c68-2a3d-33a7-992d-afb03afbe928"
"http://data.doremus.org/manifestation/34ce01c6-e711-3092-958f-db4ed837f8a1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/41e68509-4211-3385-81c4-9fce92693d9e"
"http://data.doremus.org/manifestation/34ce01c6-e711-3092-958f-db4ed837f8a1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/da27cb51-144d-35f2-afaf-1dfa200e99ca"
"http://data.doremus.org/manifestation/34ce01c6-e711-3092-958f-db4ed837f8a1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/245676d7-2ca7-33b8-9125-3f57525b52a4"
"http://data.doremus.org/manifestation/34ce01c6-e711-3092-958f-db4ed837f8a1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/8d2ddc4c-e48c-35e6-a3cf-cf7a04bf1716"
"http://data.doremus.org/manifestation/34ce01c6-e711-3092-958f-db4ed837f8a1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/57d4d46c-51a1-3a5b-a777-e34d93b095db"
"http://data.doremus.org/manifestation/34ce01c6-e711-3092-958f-db4ed837f8a1","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cc670a90-060f-3aff-98ee-e5f81385f805"
"http://data.doremus.org/manifestation/34ce01c6-e711-3092-958f-db4ed837f8a1","http://purl.org/dc/elements/1.1/identifier","1420599"
"http://data.doremus.org/manifestation/34ce01c6-e711-3092-958f-db4ed837f8a1","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
