"subject","predicate","object"
"http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0757672"
"http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0757671"
"http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc/interval"
"http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c89ce2ae-1be1-3216-9152-3ff1c4525a56"
"http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc/activity/1"
"http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc/activity/2"
"http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90926528-533d-37d8-a0f5-c84a93ba9250"
"http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dac25313-f0d3-3566-9927-eb3663c62b83"
"http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"http://data.doremus.org/event/9207004b-4acc-3a12-a2c5-c354383e08fc","http://erlangen-crm.org/current/P3_has_note","1785"
