"subject","predicate","object"
"http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0751416"
"http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce/interval"
"http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/123008b4-194a-3e53-b242-d91443f8741f"
"http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce/1"
"http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce/4"
"http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce/3"
"http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce/2"
"http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef1573d6-6c40-3c14-bbb0-d854ad5b2677"
"http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d917efed-5186-395d-91bd-f19fcf5a9a59"
"http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce","http://purl.org/dc/elements/1.1/identifier","0751416"
"http://data.doremus.org/performance/8218f63b-b683-367c-bfb9-24d80097d5ce","http://data.doremus.org/ontology#U205_has_cast_detail","Maria Ercolano, soprano; Maria Grazia Schiavo, soprano; La Cappella de' Turchini; Antonio Florio, direction"
