"subject","predicate","object"
"http://data.doremus.org/expression/1b285cee-ee17-36c4-8374-8411b65d7615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/1b285cee-ee17-36c4-8374-8411b65d7615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1b285cee-ee17-36c4-8374-8411b65d7615","http://www.w3.org/2000/01/rdf-schema#label","Ardo si ma non t'amo ; Ardi o gela-Risposta ; Arsi e alsi-Contrarisposta"
"http://data.doremus.org/expression/1b285cee-ee17-36c4-8374-8411b65d7615","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/1b285cee-ee17-36c4-8374-8411b65d7615","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877912"
"http://data.doremus.org/expression/1b285cee-ee17-36c4-8374-8411b65d7615","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877913"
"http://data.doremus.org/expression/1b285cee-ee17-36c4-8374-8411b65d7615","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3877914"
"http://data.doremus.org/expression/1b285cee-ee17-36c4-8374-8411b65d7615","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/1b285cee-ee17-36c4-8374-8411b65d7615","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0976806"
"http://data.doremus.org/expression/1b285cee-ee17-36c4-8374-8411b65d7615","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1b285cee-ee17-36c4-8374-8411b65d7615","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e78a942f-e6cb-3e7c-b9d3-4e6893e50cf6"
"http://data.doremus.org/expression/1b285cee-ee17-36c4-8374-8411b65d7615","http://erlangen-crm.org/current/P102_has_title","Ardo si ma non t'amo ; Ardi o gela-Risposta ; Arsi e alsi-Contrarisposta"
"http://data.doremus.org/expression/1b285cee-ee17-36c4-8374-8411b65d7615","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/1b285cee-ee17-36c4-8374-8411b65d7615","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/1b285cee-ee17-36c4-8374-8411b65d7615","http://data.doremus.org/ontology#U67_has_subtitle","rappel"
"http://data.doremus.org/expression/1b285cee-ee17-36c4-8374-8411b65d7615","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/701e2653-fc3c-3e62-9141-06d5d482e9cf"
"nodeID://b3877912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877912","http://www.w3.org/2000/01/rdf-schema#label","16 ème siècle"
"nodeID://b3877913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877913","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
"nodeID://b3877914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3877914","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
