"subject","predicate","object"
"http://data.doremus.org/manifestation/f39947f9-b948-3d24-807c-ad4c09967913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f39947f9-b948-3d24-807c-ad4c09967913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f39947f9-b948-3d24-807c-ad4c09967913","http://www.w3.org/2000/01/rdf-schema#label","Impropères du Vendredi Saint"
"http://data.doremus.org/manifestation/f39947f9-b948-3d24-807c-ad4c09967913","http://data.doremus.org/ontology#U167_has_title_proper","Impropères du Vendredi Saint"
"http://data.doremus.org/manifestation/f39947f9-b948-3d24-807c-ad4c09967913","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f39947f9-b948-3d24-807c-ad4c09967913","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443220w.intermarc"
"http://data.doremus.org/manifestation/f39947f9-b948-3d24-807c-ad4c09967913","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/8bbbfe8d-9b36-340a-9cbb-fb502a451ec5"
"http://data.doremus.org/manifestation/f39947f9-b948-3d24-807c-ad4c09967913","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f39947f9-b948-3d24-807c-ad4c09967913","http://data.doremus.org/ontology#U53_has_duration","PT5M35S"
"http://data.doremus.org/manifestation/f39947f9-b948-3d24-807c-ad4c09967913","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/565f387e-58ce-39b5-8c77-0ea18faf5445"
"http://data.doremus.org/manifestation/f39947f9-b948-3d24-807c-ad4c09967913","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f39947f9-b948-3d24-807c-ad4c09967913/title"
"http://data.doremus.org/manifestation/f39947f9-b948-3d24-807c-ad4c09967913","http://data.doremus.org/ontology#U10_has_order_number",28
"http://data.doremus.org/manifestation/f39947f9-b948-3d24-807c-ad4c09967913","http://purl.org/dc/elements/1.1/identifier","38443220-028"
