"subject","predicate","object"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13944532x"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13944532x.intermarc"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20820a09-61c1-3956-bedc-f821dcdf57cc"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5575a630-1fab-3619-988b-5def5a5c23b2"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ecf80788-1093-3e4e-8ff2-8cf897b8b84b"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/76acffbc-0b4d-3e27-be54-60d44b4f7bec"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/74311961-0d55-3a2c-995f-d39f910557c9"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bf5e6ba8-66bd-3624-9a93-37218b096595"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7dd6753d-ae98-3279-83c8-1d3c64cb9dd3"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1068e6a3-b7f6-39d1-a19c-d60b58da28e7"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/50ca5b4a-38cf-3a35-83d7-e64d0b39434b"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/118630f8-2a42-31a8-8880-c6ea04879147"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d73329b9-dc94-3ccf-9b7e-e2a62af31ed8"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79b43c08-b8a3-3175-a1ea-ccd785b6590d"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b10b757-0414-3264-a9bc-1764c135ad34"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/646ad4a0-f34c-34d6-8d08-71563720900f"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/56016529-cf74-3d6e-9370-5c3181caba95"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/93f19e75-2799-3e82-a8ce-00b09fdaa9e5"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/455ff08e-1999-39fe-98bd-504e76ea3730"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2e4ec7da-efe3-35d5-9069-9e04e031e75e"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/739a7ec7-e56c-3474-a683-69f74e666296"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be470b5f-63d1-33ba-8e7c-995da9bbbf67"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5f414dae-cff2-3bf0-8ed7-f687852ad2e4"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba708740-39ac-3e6b-a259-cb365f637203"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0b2c4c94-b79c-335c-9753-84e252dff1f6"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d1a616e-6a54-3121-9be0-d5d72bb4ad72"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e8b04ca7-dbfe-3515-bb80-d5d0ec0bec62"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eab181a9-6538-32bf-8a77-9016851a1475"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6171039f-609d-3b1f-8dab-7fe25bad5783"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/137915b8-a688-3776-82ea-4206ace3c754"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58f077f9-4c25-3916-9d8e-4da8c815222e"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/abcd8b6c-a287-398c-be9e-b5d13a6d842f"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4bded33d-75c9-3501-8067-7fd47ed584ec"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6f9ed803-eb52-3466-95a3-81eeee18f4a4"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/80101b6f-7223-30e2-8b58-76f334cfee46"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/307796da-b87d-3f97-8d63-1d21460090c4"
"http://data.doremus.org/work/2feadbc0-e148-3c6a-9765-5062ab283486","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/858e7ccd-24aa-3b6a-b6f1-60f8efb362b4"
