"subject","predicate","object"
"http://data.doremus.org/performance/b1b19dab-54bb-34af-b7ad-39a8aa35fe13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/b1b19dab-54bb-34af-b7ad-39a8aa35fe13","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/10279008/"
"http://data.doremus.org/performance/b1b19dab-54bb-34af-b7ad-39a8aa35fe13","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/55255e6e-a1d6-361d-996f-fabd3f42785c/interval"
"http://data.doremus.org/performance/b1b19dab-54bb-34af-b7ad-39a8aa35fe13","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/2666e80e-1c4c-3550-a131-04e761269e50"
"http://data.doremus.org/performance/b1b19dab-54bb-34af-b7ad-39a8aa35fe13","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b1b19dab-54bb-34af-b7ad-39a8aa35fe13/1"
"http://data.doremus.org/performance/b1b19dab-54bb-34af-b7ad-39a8aa35fe13","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/55255e6e-a1d6-361d-996f-fabd3f42785c"
"http://data.doremus.org/performance/b1b19dab-54bb-34af-b7ad-39a8aa35fe13","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/337834d1-8156-3ab5-b329-5f36a9ed47c8"
"http://data.doremus.org/performance/b1b19dab-54bb-34af-b7ad-39a8aa35fe13","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/b1b19dab-54bb-34af-b7ad-39a8aa35fe13","http://purl.org/dc/elements/1.1/identifier","20056318"
"http://data.doremus.org/performance/b1b19dab-54bb-34af-b7ad-39a8aa35fe13","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bfb96394-855b-3822-8b8c-de8656bd07de"
