"subject","predicate","object"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14020871v"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14020871v.intermarc"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ba56387-4431-3944-8765-9223bec5254b"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24786336-03db-3df1-b958-1c817d453627"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bc37b760-1577-3e21-8d56-151d58a60597"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8c26303-26a1-3fd9-9dd4-fd8563ec26e2"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69f1cec0-19f5-3a8b-bf85-34b0a5a55f83"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3acd236-86f0-3fd8-aba7-5be9b28fecc8"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f21da00d-5665-36fb-80f3-da69e21f2602"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3ed308d0-147f-3d4b-ae80-5a81eae8babd"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f864be00-3353-3c30-944c-e07c10b79d33"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fc1b408c-e886-360e-8f45-e2798e9a374e"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/3e924884-3a51-3213-89eb-6ecbdc7815ca"
"http://data.doremus.org/work/8e341505-eae4-3672-99d9-82cce8b2e4da","http://purl.org/dc/elements/1.1/identifier","14020871"
