"subject","predicate","object"
"http://data.doremus.org/event/aaae37e6-e24c-30ce-934f-56f6fbe92f94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/aaae37e6-e24c-30ce-934f-56f6fbe92f94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/aaae37e6-e24c-30ce-934f-56f6fbe92f94","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38424339d.intermarc"
"http://data.doremus.org/event/aaae37e6-e24c-30ce-934f-56f6fbe92f94","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/event/aaae37e6-e24c-30ce-934f-56f6fbe92f94","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4c6327fd-a690-3929-ac92-467d0f0f1210/interval"
"http://data.doremus.org/event/aaae37e6-e24c-30ce-934f-56f6fbe92f94","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/aaae37e6-e24c-30ce-934f-56f6fbe92f94","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/aaae37e6-e24c-30ce-934f-56f6fbe92f94","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/aaae37e6-e24c-30ce-934f-56f6fbe92f94/activity/1"
"http://data.doremus.org/event/aaae37e6-e24c-30ce-934f-56f6fbe92f94","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/92c3cfa2-4d97-3e96-a59b-228eb71f7a04"
"http://data.doremus.org/event/aaae37e6-e24c-30ce-934f-56f6fbe92f94","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a73d5f79-fa7c-3c1b-98b0-946daa754b95"
"http://data.doremus.org/event/aaae37e6-e24c-30ce-934f-56f6fbe92f94","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/845643b9-a8a7-3613-96b6-2adb3c05d8d3"
"http://data.doremus.org/event/aaae37e6-e24c-30ce-934f-56f6fbe92f94","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/4c6327fd-a690-3929-ac92-467d0f0f1210"
