"subject","predicate","object"
"http://data.doremus.org/event/2b3107ec-725c-3272-939d-690f517f6e07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2b3107ec-725c-3272-939d-690f517f6e07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2b3107ec-725c-3272-939d-690f517f6e07","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382029463.intermarc"
"http://data.doremus.org/event/2b3107ec-725c-3272-939d-690f517f6e07","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2b3107ec-725c-3272-939d-690f517f6e07","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/2b3107ec-725c-3272-939d-690f517f6e07","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2b3107ec-725c-3272-939d-690f517f6e07/activity/1"
"http://data.doremus.org/event/2b3107ec-725c-3272-939d-690f517f6e07","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/ab1f5398-fc61-3a1e-af25-1b7501777c57"
"http://data.doremus.org/event/2b3107ec-725c-3272-939d-690f517f6e07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ac67a16d-9030-3e67-bb14-75b2d995943b"
"http://data.doremus.org/event/2b3107ec-725c-3272-939d-690f517f6e07","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e18b2ae8-8beb-3080-bbb4-491d3755c336"
"http://data.doremus.org/event/2b3107ec-725c-3272-939d-690f517f6e07","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/057f6d5f-ef77-3adb-8a65-c3b6cc3e0a03"
