"subject","predicate","object"
"http://data.doremus.org/expression/c2970665-171e-3f9b-9d38-1dec2e97e29e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c2970665-171e-3f9b-9d38-1dec2e97e29e","http://www.w3.org/2000/01/rdf-schema#label","Concerto en La Majeur S 125"
"http://data.doremus.org/expression/c2970665-171e-3f9b-9d38-1dec2e97e29e","http://www.w3.org/2000/01/rdf-schema#comment","pour piano et orchestre.
1. Adagio sostenuto assai
2. Allegro agitato assai
3. Allegro moderato
4. Allegro deciso
5. Marziale un poco meno allegro
4. Allegro animato"
"http://data.doremus.org/expression/c2970665-171e-3f9b-9d38-1dec2e97e29e","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2044598"
"http://data.doremus.org/expression/c2970665-171e-3f9b-9d38-1dec2e97e29e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c2970665-171e-3f9b-9d38-1dec2e97e29e/catalog/S_125"
"http://data.doremus.org/expression/c2970665-171e-3f9b-9d38-1dec2e97e29e","http://erlangen-crm.org/current/P102_has_title","Concerto en La Majeur S 125"
"http://data.doremus.org/expression/c2970665-171e-3f9b-9d38-1dec2e97e29e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/c2970665-171e-3f9b-9d38-1dec2e97e29e","http://purl.org/dc/elements/1.1/identifier","20058379"
"http://data.doremus.org/expression/c2970665-171e-3f9b-9d38-1dec2e97e29e","http://erlangen-crm.org/current/P3_has_note","pour piano et orchestre.
1. Adagio sostenuto assai
2. Allegro agitato assai
3. Allegro moderato
4. Allegro deciso
5. Marziale un poco meno allegro
4. Allegro animato"
"http://data.doremus.org/expression/c2970665-171e-3f9b-9d38-1dec2e97e29e","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2044598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2044598","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
