"subject","predicate","object"
"http://data.doremus.org/performance/9bdc0879-4372-3742-86e4-ee0920732dec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/9bdc0879-4372-3742-86e4-ee0920732dec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/9bdc0879-4372-3742-86e4-ee0920732dec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0785130"
"http://data.doremus.org/performance/9bdc0879-4372-3742-86e4-ee0920732dec","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/9bdc0879-4372-3742-86e4-ee0920732dec/interval"
"http://data.doremus.org/performance/9bdc0879-4372-3742-86e4-ee0920732dec","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/470b73af-180f-399f-93d8-e97afcd58646"
"http://data.doremus.org/performance/9bdc0879-4372-3742-86e4-ee0920732dec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/9bdc0879-4372-3742-86e4-ee0920732dec","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bdc0879-4372-3742-86e4-ee0920732dec/1"
"http://data.doremus.org/performance/9bdc0879-4372-3742-86e4-ee0920732dec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38eb8fbd-fd05-30a8-9a34-1abfe9e92142"
"http://data.doremus.org/performance/9bdc0879-4372-3742-86e4-ee0920732dec","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9dcca6f9-2cad-3b9c-83a2-08662aec639b"
"http://data.doremus.org/performance/9bdc0879-4372-3742-86e4-ee0920732dec","http://purl.org/dc/elements/1.1/identifier","0785130"
"http://data.doremus.org/performance/9bdc0879-4372-3742-86e4-ee0920732dec","http://data.doremus.org/ontology#U205_has_cast_detail","Quatuor Kuss"
