"subject","predicate","object"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38284926m.intermarc"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6bb629c3-fcca-390f-aebd-0cec23ebd24e"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb/interval"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f0e6814c-2056-312a-bb5c-dba78de77d76"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/00f99650-e520-37c2-9ae2-b34172c3cee4"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/252a1c95-b0fd-373c-9dc6-d1d499ab0349"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b1fe2647-8f98-3507-90da-694db089936b"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a29829c4-6737-34bc-80ad-1b12d814c63a"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5d3b5c18-42b5-31d2-b6c4-9a1b51bf58ce"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95df50b4-7173-355a-aa52-3de923ff882c"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f01fabc4-44e4-391f-9315-2fdbbfc897d8"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca05227f-811c-32ef-8339-ef36f29caea4"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/3cb02f2e-bd01-31fe-8d1e-a71c3cb07e2a"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0f999005-599e-3d85-9fe6-42c76b07c28e"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a8162e1d-729d-3b8c-b716-b3578748e552"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/626e24ab-93d3-3440-ab8f-087dadbef27c"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7a6842a0-ac09-336c-936d-42088c016e6d"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a16980f-b11a-39db-abfb-92b1b930bbd6"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/13797541-e29f-321a-bf86-c5bf2b96b1db"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8baadfef-3ec2-3312-8408-8882d83a1476"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c58b907a-9e33-33e3-848a-b3ba90be46b1"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43a759e1-df89-3db2-a65b-54383bafed8d"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/877929fc-8fc4-31e6-aad7-1139215b38fe"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/75b33795-832c-3690-9bec-a96ad444a80b"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9d4acdb1-c54f-3c99-a641-cb3e453a5f5a"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/326515f4-2876-38f2-8c3e-4a4a09ad55fa"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/536718a7-efb2-32e4-a712-75fc696bed54"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f0d51d2b-3ccc-3537-bc4e-d65695569e81"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/118db5f1-951d-37eb-869b-d4bf5af8f57f"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/19014963-954e-3e50-9814-2ac55c9df332"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f39661b-0f2c-3cd9-b6fb-3e98f7583e4d"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42505a45-58e6-36c1-9440-da9ccc595074"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75d6960e-cc49-3073-99c9-8736dd2459bd"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c67f1e22-130b-3c60-9d69-48ac1606968b"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cc9f130f-a831-3cc7-af39-e6a1ade1aed9"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b76cab27-81f1-30fd-b44c-cf0d519601e0"
"http://data.doremus.org/performance/68dc602c-bce2-3064-bd66-6a36b7b1e1bb","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3713168-75cf-318b-93db-d65a2446b7fd"
