"subject","predicate","object"
"http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9e5c15cb-2044-3014-982e-2a339244edea"
"http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8/6"
"http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8/7"
"http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8/5"
"http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8/1"
"http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8/2"
"http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8/4"
"http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8/3"
"http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/abf62962-a44c-39c2-824f-9e42dffe0770"
"http://data.doremus.org/performance/85df62cc-d5a4-3029-a8c1-ee71189b0bb8","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/01350283-b220-3b5c-823f-b3b141884c52"
