"subject","predicate","object"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://www.w3.org/2000/01/rdf-schema#label","Zaide"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Johann Andreas Schachtner"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Frankfort le 27 janvier 1866"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Singspiel in zwei Akten"""
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915090b"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915090b.intermarc"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819/casting/1"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819/catalog/KV_336b"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://data.doremus.org/ontology#U68_has_variant_title","Zaide"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://data.doremus.org/ontology#U71_has_uniform_title","Zaide"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c28c97d6-73be-3bc6-8955-85d6d2228559"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819/character"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://purl.org/dc/elements/1.1/identifier","13915090"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://erlangen-crm.org/current/P3_has_note","Livret de Johann Andreas Schachtner"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Singspiel in zwei Akten"""
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://erlangen-crm.org/current/P3_has_note","Créé à Frankfort le 27 janvier 1866"
"http://data.doremus.org/expression/24cb19de-e65a-30ec-866d-26d1812cd819","http://data.doremus.org/ontology#U70_has_original_title","Zaide"
