"subject","predicate","object"
"http://data.doremus.org/performance/e4190b4b-1d92-3735-975c-d64cf537faaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e4190b4b-1d92-3735-975c-d64cf537faaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e4190b4b-1d92-3735-975c-d64cf537faaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199929w.intermarc"
"http://data.doremus.org/performance/e4190b4b-1d92-3735-975c-d64cf537faaf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/087439ad-55ca-345c-9c04-2ed49f69e2f1"
"http://data.doremus.org/performance/e4190b4b-1d92-3735-975c-d64cf537faaf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e4190b4b-1d92-3735-975c-d64cf537faaf/interval"
"http://data.doremus.org/performance/e4190b4b-1d92-3735-975c-d64cf537faaf","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a22f44f5-5c85-3532-99b1-aa66edac9eab"
"http://data.doremus.org/performance/e4190b4b-1d92-3735-975c-d64cf537faaf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e4190b4b-1d92-3735-975c-d64cf537faaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7789f5c8-ea41-3d4c-bc4d-9e51f304b69f"
"http://data.doremus.org/performance/e4190b4b-1d92-3735-975c-d64cf537faaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f16f1199-2388-3400-b4f4-55c858b978bf"
"http://data.doremus.org/performance/e4190b4b-1d92-3735-975c-d64cf537faaf","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f54ea57e-b9b0-3259-a954-e4d5f567cf45"
