"subject","predicate","object"
"http://data.doremus.org/manifestation/7b2ac00c-2f4b-3750-bda2-f610f27d44ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7b2ac00c-2f4b-3750-bda2-f610f27d44ae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7b2ac00c-2f4b-3750-bda2-f610f27d44ae","http://www.w3.org/2000/01/rdf-schema#label","Un moto di gioia, KV 579"
"http://data.doremus.org/manifestation/7b2ac00c-2f4b-3750-bda2-f610f27d44ae","http://data.doremus.org/ontology#U167_has_title_proper","Un moto di gioia, KV 579"
"http://data.doremus.org/manifestation/7b2ac00c-2f4b-3750-bda2-f610f27d44ae","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7b2ac00c-2f4b-3750-bda2-f610f27d44ae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208465f.intermarc"
"http://data.doremus.org/manifestation/7b2ac00c-2f4b-3750-bda2-f610f27d44ae","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9fdd0f36-360f-313c-89df-2da71dc3d4af"
"http://data.doremus.org/manifestation/7b2ac00c-2f4b-3750-bda2-f610f27d44ae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7b2ac00c-2f4b-3750-bda2-f610f27d44ae","http://data.doremus.org/ontology#U53_has_duration","PT1M39S"
"http://data.doremus.org/manifestation/7b2ac00c-2f4b-3750-bda2-f610f27d44ae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d9baf8d-2bc5-3895-97ba-a26dbb8ee025"
"http://data.doremus.org/manifestation/7b2ac00c-2f4b-3750-bda2-f610f27d44ae","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7b2ac00c-2f4b-3750-bda2-f610f27d44ae/title"
"http://data.doremus.org/manifestation/7b2ac00c-2f4b-3750-bda2-f610f27d44ae","http://data.doremus.org/ontology#U10_has_order_number",22
"http://data.doremus.org/manifestation/7b2ac00c-2f4b-3750-bda2-f610f27d44ae","http://purl.org/dc/elements/1.1/identifier","38208465-022"
