"subject","predicate","object"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://www.w3.org/2000/01/rdf-schema#label","Rêves"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://www.w3.org/2000/01/rdf-schema#label","Sny"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Le bonheur éteint"" (Zaniklé stestí) ; ""La consolation ""(Útecha) ; ""En Bohême : scène champêtre"" (V Cechách : vesnicky vyjev) ; "" Au salon"" (V salone) ;  ""Près du château"" (Pred hradem) ; ""La fête des paysans bohémiens"" (Slavnost ceskych venkovanu)"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Le bonheur éteint"" ; ""La consolation"" ; ""En Bohême"" ; ""Au salon"" ; ""Près du château"" ; ""La fête des paysans bohémiens"""
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1879"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13987715f"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13987715f.intermarc"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911/casting/1"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911/catalog/JB_1.103"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://data.doremus.org/ontology#U68_has_variant_title","Rêves"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://data.doremus.org/ontology#U68_has_variant_title","Sny"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://data.doremus.org/ontology#U71_has_uniform_title","Rêves"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/839bcc52-b996-346a-9d99-0a47b0f40cd9"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://purl.org/dc/elements/1.1/identifier","13987715"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Le bonheur éteint"" ; ""La consolation"" ; ""En Bohême"" ; ""Au salon"" ; ""Près du château"" ; ""La fête des paysans bohémiens"""
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://erlangen-crm.org/current/P3_has_note","Éd. : 1879"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Le bonheur éteint"" (Zaniklé stestí) ; ""La consolation ""(Útecha) ; ""En Bohême : scène champêtre"" (V Cechách : vesnicky vyjev) ; "" Au salon"" (V salone) ;  ""Près du château"" (Pred hradem) ; ""La fête des paysans bohémiens"" (Slavnost ceskych venkovanu)"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/d6d89d96-9516-3147-95ac-d8ae48201b72"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://data.doremus.org/ontology#U70_has_original_title","Rêves"
"http://data.doremus.org/expression/7e0d6b19-327b-3703-820e-08a5fcd2f911","http://data.doremus.org/ontology#U70_has_original_title","Sny"
