"subject","predicate","object"
"http://data.doremus.org/expression/cc92e3fd-708b-37e1-9189-dfe9401a3b7d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cc92e3fd-708b-37e1-9189-dfe9401a3b7d","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n° 11 en sol mineur, Opus 103 ""L'année 1905"""
"http://data.doremus.org/expression/cc92e3fd-708b-37e1-9189-dfe9401a3b7d","http://www.w3.org/2000/01/rdf-schema#comment","1. La Place du Palais : Adagio
2. Le 9 janvier : Allegro
3. Souvenir éternel : Adagio
4. Le Tocsin : Allegro non troppo"
"http://data.doremus.org/expression/cc92e3fd-708b-37e1-9189-dfe9401a3b7d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2033343"
"http://data.doremus.org/expression/cc92e3fd-708b-37e1-9189-dfe9401a3b7d","http://erlangen-crm.org/current/P102_has_title","Symphonie n° 11 en sol mineur, Opus 103 ""L'année 1905"""
"http://data.doremus.org/expression/cc92e3fd-708b-37e1-9189-dfe9401a3b7d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/74"
"http://data.doremus.org/expression/cc92e3fd-708b-37e1-9189-dfe9401a3b7d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/cc92e3fd-708b-37e1-9189-dfe9401a3b7d/opus/103"
"http://data.doremus.org/expression/cc92e3fd-708b-37e1-9189-dfe9401a3b7d","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/expression/cc92e3fd-708b-37e1-9189-dfe9401a3b7d","http://purl.org/dc/elements/1.1/identifier","20052648"
"http://data.doremus.org/expression/cc92e3fd-708b-37e1-9189-dfe9401a3b7d","http://erlangen-crm.org/current/P3_has_note","1. La Place du Palais : Adagio
2. Le 9 janvier : Allegro
3. Souvenir éternel : Adagio
4. Le Tocsin : Allegro non troppo"
"http://data.doremus.org/expression/cc92e3fd-708b-37e1-9189-dfe9401a3b7d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"nodeID://b2033343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2033343","http://www.w3.org/2000/01/rdf-schema#label","musique symphonique"
