"subject","predicate","object"
"http://data.doremus.org/event/946d9ca4-e313-3891-bc21-2b9e9fa42cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/946d9ca4-e313-3891-bc21-2b9e9fa42cac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/946d9ca4-e313-3891-bc21-2b9e9fa42cac","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1776"
"http://data.doremus.org/event/946d9ca4-e313-3891-bc21-2b9e9fa42cac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150205.intermarc"
"http://data.doremus.org/event/946d9ca4-e313-3891-bc21-2b9e9fa42cac","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/946d9ca4-e313-3891-bc21-2b9e9fa42cac/interval"
"http://data.doremus.org/event/946d9ca4-e313-3891-bc21-2b9e9fa42cac","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/5a8466c0-18a8-3c88-b75e-3acab8ead1f7"
"http://data.doremus.org/event/946d9ca4-e313-3891-bc21-2b9e9fa42cac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/946d9ca4-e313-3891-bc21-2b9e9fa42cac","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/946d9ca4-e313-3891-bc21-2b9e9fa42cac/activity/1"
"http://data.doremus.org/event/946d9ca4-e313-3891-bc21-2b9e9fa42cac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85d89279-b0b0-3c78-a5a7-b8c2da6ca6a1"
"http://data.doremus.org/event/946d9ca4-e313-3891-bc21-2b9e9fa42cac","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/61b87bea-b9fa-370b-8451-3bb82d4b07b8"
"http://data.doremus.org/event/946d9ca4-e313-3891-bc21-2b9e9fa42cac","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1776"
